EU000A3K4EP0,"EUR 0,00 EUROPEAN UNION 0",0.55,CBF&CBL
EU000A3K4EQ8,"EUR 0,00 EUROPEAN UNION 0",0.55,CBF&CBL
DE000DL19U31,"EUR 0,125000 DEUTSCHE BAN",3.41,CBF&CBL
FR0013508470,"EUR 0,00 FRANCE (REGS OAT",0.93,CBF&CBL
BE0312798706,"EUR 0,00 BELGIUM, KINGDOM",0.57,CBF&CBL
FR0013341237,"EUR 12,00 CREDIT MUT ARK ",2.58,CBF&CBL
DE000NWB18Q8,"EUR 1,25 NRW.BANK 19-2049",13.02,CBF&CBL
BE6333477568,"EUR 0,75 ARGENTA SPAARBAN",3.04,CBF&CBL
XS2673929944,"EUR 3,375 LANDESBANK HESS",2.27,CBF&CBL
DE000A3H3GP3,"EUR 2,75 SAARLAND 24-2031",3.58,CBF&CBL
FR0013164530,"EUR 1,183 CAISSE DES DEPO",4.32,CBF&CBL
DE000NRW0K03,"EUR 0,95 NORDRHEIN-WESTFA",2.35,CBF&CBL
XS2058989489,"EUR 0,01 DANSKE MTG BK (R",2.36,CBF&CBL
BE0002923044,"EUR 3,50 WALLONE, REGION ",8.50,CBF&CBL
FR001400H8X1,"EUR 3,25 BPCE SFH (REGS) ",2.42,CBF&CBL
FR0011461581,"EUR 0,00 FRANCE (OAT STRI",7.49,CBF&CBL
BE0008524853,"EUR 0,00 BELGIUM, KINGDOM",9.97,CBF&CBL
DE000NWB17Y4,"EUR 0,625 NRW.BANK (REGS ",2.50,CBF&CBL
DE000CZ40MB7,"EUR FL.R COMMERZBK AG (RE",2.10,CBF&CBL
XS1915503665,"EUR 0,46 ABN AMRO BK NV (",0.66,CBF&CBL
DE0001030740,"EUR 1,30 BUNDES DEUTSCH (",1.67,CBF&CBL
DE000CZ45W73,"EUR FL.R COMMERZBK AG (RE",0.81,CBF&CBL
DE000LB389C8,"EUR 3,50 LBK BADEN-WUERTT",1.85,CBF&CBL
DE000A30V273,"EUR 2,625 INVESTITIONSBK ",3.81,CBF&CBL
DE000A12T0F3,"EUR 1,44 LAND BERLIN 14-2",0.64,CBF&CBL
FR0012033827,"EUR FL.R CAISSE DES DEPOT",2.07,CBF&CBL
XS1508585772,"EUR 0,625 IBRD-WORLD BANK",4.65,CBF&CBL
BE0002759406,"EUR 0,453 BRUSSELS, REG. ",21.93,CBF&CBL
FR001400BKZ3,"EUR 2,00 FRANCE (REGS OAT",3.76,CBF&CBL
DE000A31RJY5,"EUR FL.R DT. PFANDBRIEFBA",0.93,CBF&CBL
XS2289130226,"EUR 0,00 DEXIA S.A (REGS)",9.59,CBF&CBL
DE000NWB0AL1,"EUR 0,00 NRW.BANK (REGS/8",4.53,CBF&CBL
EU000A1Z99P9,"EUR 0,01 ESM (REGS) 21-20",3.69,CBF&CBL
FR001400FWP0,"EUR 3,00 BPCE SFH (REGS) ",3.06,CBF&CBL
BE0002979608,"EUR 4,25 BRUSSELS, REG. O",14.31,CBF&CBL
DE000A2YNVM8,"EUR 0,01 DT. PFANDBRIEFBA",0.94,CBF&CBL
BE0002750314,"EUR FL.R COMMUNAUT FRANCA",3.25,CBF&CBL
FR0013262961,"EUR 0,625 LA BANQUE POSTA",1.99,CBF&CBL
XS2380748439,"EUR 0,01 BAWAG (AT) (REGS",3.19,CBF&CBL
DE000A30V356,"EUR 3,00 BREMEN HANSTADT ",4.35,CBF&CBL
FR001400OUR2,"EUR 3,00 CRH (REGS) 24-20",3.79,CBF&CBL
DE000A14KQU9,"EUR 1,27 LAND BERLIN 15-2",0.85,CBF&CBL
DE000A30V6Z2,"EUR FL.R LAND, BRANDENBUR",3.26,CBF&CBL
BE6265777621,"EUR FL.R BELGIUM, KINGDOM",0.67,CBF&CBL
XS1690669574,"EUR 0,75 PKO BK HIPOTECZN",0.78,CBF&CBL
DE0001108868,"EUR 0,00 BUNDES DEUTSCH 1",2.63,CBF&CBL
BE6329638975,"EUR 0,15 COMMUNAUT FRANCA",6.14,CBF&CBL
DE000MHB31J9,"EUR 1,875 MUENCHENER HYPO",4.56,CBF&CBL
FR001400JMJ6,"EUR 3,46 CREDIT AGRICOLE ",6.20,CBF&CBL
BE0390102656,"EUR 2,85 BRUSSELS, REG. O",4.65,CBF&CBL
XS0790003023,"EUR 2,75 ASFINAG(AT) (REG",5.10,CBF&CBL
XS2504099669,"EUR 1,95 ASIAN DEV.BK 22-",4.23,CBF&CBL
NL0015001VO4,"EUR 0,00 DUTCH STATE 3005",0.50,CBF&CBL
DE000A11QEW4,"EUR 0,625 LAND, BRANDENBU",0.62,CBF&CBL
DE000A2LQPM0,"EUR FL.R HAMBURG HANSESTA",1.01,CBF&CBL
DE000A255CW0,"EUR 0,05 NIEDERSACHSEN LA",5.84,CBF&CBL
FR0013499977,"EUR 0,125 AXA BK EUROPE S",0.66,CBF&CBL
XS2558247677,"EUR 2,75 OP MORTGAGE BK (",1.43,CBF&CBL
DE000A30V364,"EUR 3,25 BREMEN HANSTADT ",3.29,CBF&CBL
BE0008059082,"EUR 0,00 BELGIUM, KINGDOM",0.87,CBF&CBL
EU000A1G0DJ1,"EUR 1,375 EFSF (REGS) 16-",9.53,CBF&CBL
DE000A1RQCY2,"EUR 0,375 HESSEN LAND (RE",1.34,CBF&CBL
FR0013341682,"EUR 0,75 FRANCE (REGS OAT",2.32,CBF&CBL
BE0002636174,"EUR 1,467 BRUSSELS, REG. ",10.54,CBF&CBL
DE000A2YN033,"EUR 0,01 INVESTITIONSBK 2",0.66,CBF&CBL
BE6316668282,"EUR 1,135 WALLONE, REGION",21.81,CBF&CBL
FR001400OHF4,"EUR 3,25 FRANCE 24-2055",9.11,CBF&CBL
DE000A2AAPP0,"EUR 0,50 LAND BERLIN 17-2",13.53,CBF&CBL
DE0001108827,"EUR 0,00 BUNDES DEUTSCH (",1.79,CBF&CBL
DE000NRW0M35,"EUR 0,50 NORDRHEIN-WESTFA",13.43,CBF&CBL
DE000A289KH3,"EUR 0,25 INVESTITIONSBK 2",4.56,CBF&CBL
DE000BLB6JE1,"EUR 0,625 BAYERISCH.LANDE",2.04,CBF&CBL
DE000A1RQEC4,"EUR 0,875 HESSEN LAND (RE",2.43,CBF&CBL
DE000LFA2121,"EUR 3,00 LFA FRDRBK.BAYER",2.20,CBF&CBL
FR0010482554,"EUR 0,00 FRANCE (OAT STRI",2.11,CBF&CBL
FR0013434321,"EUR 0,125 SOCIETE GEN.SFH",3.10,CBF&CBL
NL0015000QL2,"EUR 0,00 DUTCH STATE 22-2",0.83,CBF&CBL
FR0010810036,"EUR 0,00 FRANCE (OAT STRI",0.66,CBF&CBL
BE6308603149,"EUR 1,21 WALLONE, REGION ",3.91,CBF&CBL
DE000A2TR6Q4,"EUR 0,00 LAND, BRANDENBUR",3.59,CBF&CBL
DE000NRW0MM6,"EUR 2,35 NORDRHEIN-WESTFA",3.57,CBF&CBL
DE000A3MQP83,"EUR FL.R L-BANK 22-2026",0.81,CBF&CBL
FR0010809749,"EUR 0,00 FRANCE (OAT STRI",8.40,CBF&CBL
DE000A3E5XK7,"EUR 0,00 KFW (REGS) 21-20",0.61,CBF&CBL
DE0001142263,"EUR 0,00 BRD 05-2037",6.18,CBF&CBL
DE0001053593,"EUR 0,01 BAYERN, FREISTAA",5.76,CBF&CBL
SK4000018636,"EUR 0,125 TATRA BANKA A.S",0.70,CBF&CBL
DE000AAR0389,"EUR 3,125 AAREAL BK AG. (",1.11,CBF&CBL
BE0390105683,"EUR 2,875 BELFIUS BANK SA",3.72,CBF&CBL
XS2813107559,"EUR 0,00 AUSTRIA, REP.OF ",0.64,CBF&CBL
DE000A2E4UD2,"EUR 3,00 L-BANK 17-2027",1.96,CBF&CBL
XS1948598997,"EUR 0,375 SEB (REGS/311) ",1.12,CBF&CBL
DE000A14JZL1,"EUR 0,01 BADEN-WUERTTEMBE",4.70,CBF&CBL
AT0000A2QQB6,"EUR 0,70 AUSTRIA, REP.OF ",14.25,CBF&CBL
EU000A3JZSP4,"EUR 0,00 ESM (REGS) 08082",0.61,CBF&CBL
BE0001772269,"EUR 0,98 COMMUNAUT FRANCA",1.60,CBF&CBL
DE000A289LA6,"EUR 0,35 LAND BERLIN 20-2",13.10,CBF&CBL
DE000LFA2246,"EUR 3,25 LFA FRDRBK.BAYER",1.80,CBF&CBL
DE000BU0E170,"EUR 0,00 BUNDES DEUTSCH 1",0.56,CBF&CBL
DE0001102564,"EUR 0,00 BUNDES DEUTSCH 2",3.27,CBF&CBL
DE000SHFM840,"EUR 1,375 SCHLESWIG-HOLST",1.89,CBF&CBL
DE000NRW0NP7,"EUR 3,00 NORDRHEIN-WESTFA",2.22,CBF&CBL
DE000A351Y86,"EUR 2,595 KFW 23-2026",1.10,CBF&CBL
BE0001715664,"EUR 3,60 WALLONE, REGION ",5.06,CBF&CBL
BE6266088820,"EUR 2,78 COMMUNAUT FRANCA",4.28,CBF&CBL
FR0012558310,"EUR 0,10 FRANCE (REGS OAT",0.68,CBF&CBL
XS1361554584,"EUR 1,125 EUROP.INVEST.BK",5.51,CBF&CBL
DE000NRW0LA3,"EUR 1,75 NORDRHEIN-WESTFA",14.68,CBF&CBL
DE000LFA1487,"EUR 1,25 LFA FRDRBK.BAYER",0.91,CBF&CBL
XS1750974658,"EUR 0,75 ERSTE GR.BK AG (",2.33,CBF&CBL
BE0002580588,"EUR 1,813 BRUSSELS, REG. ",14.69,CBF&CBL
BE0002617950,"EUR 0,725 BRUSSELS, REG. ",2.19,CBF&CBL
BE6233230109,"EUR 4,04 BRUSSELS, REG. O",5.91,CBF&CBL
DE0001040962,"EUR 2,07 BADEN-WUERTTEMBE",2.94,CBF&CBL
DE0003811477,"EUR 0,00 BUNDES DEUTSCH (",2.69,CBF&CBL
BE0008539034,"EUR 0,00 BELGIUM, KINGDOM",20.19,CBF&CBL
DE000NRW0L02,"EUR 0,50 NORDRHEIN-WESTFA",8.17,CBF&CBL
AT0000A305R9,"EUR 2,50 HYPO NOE LANDES ",3.56,CBF&CBL
XS2592234749,"EUR 3,25 SEB (REGS/326) 2",2.44,CBF&CBL
DE0001135085,"EUR 4,75 BRD 98-2028",1.92,CBF&CBL
FR0010810135,"EUR 0,00 FRANCE (OAT STRI",1.59,CBF&CBL
FR0013365269,"EUR 0,75 CAISSE DES DEPOT",2.95,CBF&CBL
DE000SHFM659,"EUR 0,375 SCHLESWIG-HOLST",1.65,CBF&CBL
DE000NRW0ML8,"EUR 0,00 NORDRHEIN-WESTFA",6.36,CBF&CBL
DE000BHY0JD5,"EUR 0,325 BERLIN HYP AG (",3.03,CBF&CBL
DE000A2YPEK3,"EUR FL.R FMS WERTMANAGEME",2.86,CBF&CBL
DE000A2AARK7,"EUR 0,447 LAND SACHSEN AN",1.84,CBF&CBL
FR0013336492,"EUR 1,25 UNEDIC (REGS) 18",4.65,CBF&CBL
FR0014002FB7,"EUR 0,01 BPCE SFH (REGS) ",4.09,CBF&CBL
EU000A3K4DD8,"EUR 1,00 EUROPEAN UNION (",4.12,CBF&CBL
DE000A289MV0,"EUR FL.R AAREAL BK AG. 23",3.50,CBF&CBL
XS2791994309,"EUR 3,00 DE VOLKSBANK N. ",3.78,CBF&CBL
DE000CZ45YM8,"EUR FL.R COMMERZBK AG 24-",3.32,CBF&CBL
DE000A1K0L03,"EUR 5,39 LAND BERLIN (REG",4.27,CBF&CBL
EU000A1U9902,"EUR 1,75 ESM (REGS) 15-20",8.28,CBF&CBL
FI4000278551,"EUR 0,50 FINLAND REP.OF (",1.68,CBF&CBL
DE000A2GSLL7,"EUR 0,50 DT. PFANDBRIEFBA",0.68,CBF&CBL
DE000DHY4994,"EUR 0,25 NORD/LB GZ (REGS",0.66,CBF&CBL
DE000A3H3GL2,"EUR FL.R SAARLAND 23-2028",1.36,CBF&CBL
SK4000023230,"EUR 3,625 SLOVAK, REP. (R",4.87,CBF&CBL
FR0000571143,"EUR 0,00 FRANCE (OAT STRI",0.94,CBF&CBL
BE0008520810,"EUR 0,00 BELGIUM, KINGDOM",7.18,CBF&CBL
DE000A1RQCM7,"EUR 0,50 HESSEN LAND 15-2",0.74,CBF&CBL
DE000A2YN1C2,"EUR 0,01 INVESTITIONSBK 2",4.24,CBF&CBL
DE000NRW0PE6,"EUR 3,00 NORDRHEIN-WESTFA",10.88,CBF&CBL
DE000A2AAQ93,"EUR FL.R LAND SACHSEN ANH",0.87,CBF&CBL
FR001400ICR2,"EUR 3,25 CREDIT MUT ARK S",4.85,CBF&CBL
DE000A3E5FS7,"EUR 0,50 LAND SACHSEN ANH",12.94,CBF&CBL
EU000A3KRJQ6,"EUR 0,00 EUROPEAN UNION (",2.71,CBF&CBL
DE000MHB36J8,"EUR 3,50 MUENCHENER HYPOB",1.45,CBF&CBL
DE000NWB0AE6,"EUR 0,50 NRW.BANK (REGS) ",2.39,CBF&CBL
EU000A1G0EE0,"EUR 0,05 EFSF (REGS) 19-2",2.87,CBF&CBL
XS2463702907,"EUR 1,00 NORDEA MORTGAGE ",3.07,CBF&CBL
BE0002594720,"EUR FL.R ING BELGIUM SA /",0.67,CBF&CBL
AT0000A2EJ08,"EUR 0,75 AUSTRIA, REP.OF ",10.03,CBF&CBL
BE0002984657,"EUR 3,625 BELFIUS BANK SA",6.61,CBF&CBL
DE000NRW0GE5,"EUR FL.R NORDRHEIN-WESTFA",0.74,CBF&CBL
FR0013322831,"EUR 1,79 CAISSE DES DEPOT",11.19,CBF&CBL
DE000WBP0BJ1,"EUR 3,125 WUESTENROT BSPK",3.23,CBF&CBL
BE0390121847,"EUR 3,125 VLAAMS GEMEENSC",4.95,CBF&CBL
AT0000A1K9F1,"EUR 1,50 AUSTRIA, REP.OF ",8.13,CBF&CBL
DE000NWB18D6,"EUR 0,625 NRW.BANK 18-202",2.60,CBF&CBL
DE000A2G8W24,"EUR 0,00 BREMEN HANSTADT ",13.78,CBF&CBL
DE000A31RJ03,"EUR FL.R DT. PFANDBRIEFBA",1.22,CBF&CBL
BE0008076250,"EUR 0,00 BELGIUM, KINGDOM",11.97,CBF&CBL
XS2238292010,"EUR 0,01 DNB BOLIGKREDIT ",2.19,CBF&CBL
FR00140009U0,"EUR 0,01 COMP.FINA.FONCIE",6.62,CBF&CBL
DE000BLB9RT6,"EUR 1,40 BAYERISCH.LANDES",1.33,CBF&CBL
XS2626288760,"EUR 2,75 KFW (REGS) 23-20",3.13,CBF&CBL
DE000A2G9HL9,"EUR 0,875 DZ HYP AG (REGS",2.97,CBF&CBL
BE6328730625,"EUR 0,01 WALLONE, REGION ",3.71,CBF&CBL
DE000A289NQ8,"EUR 0,05 LAND, BRANDENBUR",3.96,CBF&CBL
XS2626024868,"EUR 2,75 EUROP.INVEST.BK ",2.89,CBF&CBL
DE000HV2AZ29,"EUR 3,29 UNICREDIT BANK A",2.68,CBF&CBL
XS2761358055,"EUR 3,00 ACHMEA BANK N.V ",5.11,CBF&CBL
FR0010483214,"EUR 0,00 FRANCE (OAT STRI",1.44,CBF&CBL
FR0012300754,"EUR 0,875 BNP PARIBAS HOM",0.66,CBF&CBL
FR0012616837,"EUR 1,382 CAISSE DES DEPO",10.55,CBF&CBL
DE000NRW0KC1,"EUR 3,55 NORDRHEIN-WESTFA",1.76,CBF&CBL
FR0010871038,"EUR 0,00 FRANCE (OAT STRI",17.44,CBF&CBL
XS1791485011,"EUR 0,875 EUROP.INVEST.BK",1.97,CBF&CBL
DE000A2LQSH4,"EUR 0,75 KFW 18-2028",2.45,CBF&CBL
FR001400FIG8,"EUR 3,00 BNP PARIBAS HOME",3.19,CBF&CBL
DE000A2YN066,"EUR 0,01 INVESTITIONSBK 2",3.27,CBF&CBL
DE000A3H2Y08,"EUR 0,10 LAND BERLIN 21-2",9.09,CBF&CBL
DE0001135176,"EUR 5,50 BRD 00-2031",2.65,CBF&CBL
DE000NRW0G17,"EUR 1,27 NORDRHEIN-WESTFA",0.85,CBF&CBL
DE000SHFM923,"EUR 2,875 SCHLESWIG-HOLST",3.52,CBF&CBL
FR0000571119,"EUR 0,00 FRANCE (OAT STRI",0.66,CBF&CBL
DE000A1680T5,"EUR 1,294 BREMEN HANSTADT",6.35,CBF&CBL
DE000NRW0LM8,"EUR 1,10 NORDRHEIN-WESTFA",5.31,CBF&CBL
DE000RLP1304,"EUR 0,01 RHEINLAND-PFALZ ",0.62,CBF&CBL
AT000B049911,"EUR 1,50 UNICREDIT BK AT ",2.53,CBF&CBL
SK4120014184,"EUR 2,25 SLOVAK, REP. (RE",14.18,CBF&CBL
BE6305455675,"EUR 1,13 COMMUNAUT FRANCA",3.67,CBF&CBL
XS2388457264,"EUR 0,00 KFW (REGS) 21-20",4.08,CBF&CBL
AT000B049945,"EUR 3,125 UNICREDIT BK AT",3.02,CBF&CBL
DE000A3E5SQ4,"EUR 3,00 LAND, BRANDENBUR",3.94,CBF&CBL
DE000MHB35J0,"EUR 3,00 MUENCHENER HYPOB",3.46,CBF&CBL
FR001400L834,"EUR 3,50 FRANCE 23-2033",3.95,CBF&CBL
DE000BU0E162,"EUR 0,00 BUNDES DEUTSCH 1",0.50,CBF&CBL
FR0010809434,"EUR 0,00 FRANCE (OAT STRI",3.87,CBF&CBL
DE000NRW0H99,"EUR 0,75 NORDRHEIN-WESTFA",1.05,CBF&CBL
DE000A168015,"EUR 0,625 LAND BERLIN 16-",1.15,CBF&CBL
BE6285529267,"EUR 0,815 WALLONE, REGION",1.02,CBF&CBL
DE000NRW0K78,"EUR 2,65 NORDRHEIN-WESTFA",1.00,CBF&CBL
EU000A3K4EL9,"EUR 4,00 EUROPEAN UNION (",7.28,CBF&CBL
NL0010071189,"EUR 2,50 DUTCH STATE (REG",3.55,CBF&CBL
DE000NWB2LN0,"EUR 0,473 NRW.BANK 19-204",14.41,CBF&CBL
BE6316626835,"EUR 1,00 COMMUNAUT FRANCA",23.02,CBF&CBL
DE000LFA1875,"EUR 0,05 LFA FRDRBK.BAYER",5.99,CBF&CBL
XS2756520248,"EUR 3,064 COOPERATIEVE RA",5.12,CBF&CBL
FR001400OZH2,"EUR 3,00 CREDIT MUTUEL H ",3.61,CBF&CBL
DE000DL19UW8,"EUR 0,01 DEUTSCHE BANK AG",3.24,CBF&CBL
FR0013459237,"EUR 0,75 CAISSE DES DEPOT",12.44,CBF&CBL
DE000A3MQYS5,"EUR FL.R LAND BERLIN 23-2",1.99,CBF&CBL
DE000BU22023,"EUR 3,10 BUNDES DEUTSCH 2",0.66,CBF&CBL
BE0008522832,"EUR 0,00 BELGIUM, KINGDOM",8.57,CBF&CBL
DE000A1RQD19,"EUR 0,00 HESSEN LAND (REG",0.64,CBF&CBL
FR001400AKT8,"EUR 1,98 SOCIETE GENERALE",4.49,CBF&CBL
EU000A3K73L1,"EUR 2,125 EUROPEAN UNION ",6.90,CBF&CBL
DE0001143345,"EUR 0,00 BRD (STRIP CPN) ",3.63,CBF&CBL
FR0010810218,"EUR 0,00 FRANCE (OAT STRI",3.17,CBF&CBL
DE000A1RQCP0,"EUR 0,25 HESSEN LAND (REG",0.67,CBF&CBL
XS2122894855,"EUR 0,00 IBRD-WORLD BANK ",3.22,CBF&CBL
DE000A289K06,"EUR 0,15 BREMEN HANSTADT ",8.58,CBF&CBL
AT0000A2GL44,"EUR 0,21 NIEDEROESTERREIC",4.05,CBF&CBL
XS2744177143,"EUR 2,55 ASIAN DEV.BK 24-",3.45,CBF&CBL
SK4000024923,"EUR 3,50 VSEOB. UVEROVA B",4.43,CBF&CBL
FR0012938843,"EUR 0,00 FRANCE (OAT STRI",0.99,CBF&CBL
DE000NRW0JJ8,"EUR 1,25 NORDRHEIN-WESTFA",6.19,CBF&CBL
DE0001141851,"EUR 0,00 BUNDES DEUTSCH 2",1.45,CBF&CBL
FR0014003RL9,"EUR 0,01 CAISSE DES DEPOT",1.41,CBF&CBL
EU000A1G0DB8,"EUR 2,35 EFSF (REGS) 14-2",8.03,CBF&CBL
DE0001142867,"EUR 0,00 BUNDES DEUTSCH 1",2.63,CBF&CBL
XS1951092144,"EUR 0,375 LANDWIRT.RENTEN",2.24,CBF&CBL
SK4120008665,"EUR 4,40 SLOVAK, REP. 12-",2.97,CBF&CBL
FR0013154226,"EUR 0,00 FRANCE (OAT STRI",17.71,CBF&CBL
BE6287334856,"EUR 1,59 WALLONE, REGION ",9.32,CBF&CBL
DE000A254PP9,"EUR 0,00 KFW (REGS) 20-20",1.73,CBF&CBL
FR0014009O62,"EUR 1,25 FRANCE (REGS OAT",5.85,CBF&CBL
DE000LFA2030,"EUR 1,40 LFA FRDRBK.BAYER",0.70,CBF&CBL
FR001400JME7,"EUR 3,377 CREDIT AGRICOLE",4.76,CBF&CBL
AT0000A38NK7,"EUR 0,00 AUSTRIA, REP.OF ",0.51,CBF&CBL
BE0001734855,"EUR 1,717 WALLONE, REGION",10.01,CBF&CBL
FR0013154127,"EUR 0,00 FRANCE (OAT STRI",14.13,CBF&CBL
DE000NRW0LV9,"EUR 0,80 NORDRHEIN-WESTFA",11.92,CBF&CBL
XS2189964773,"EUR 0,01 ACHMEA BANK N.V ",0.70,CBF&CBL
DE000BLB6JL6,"EUR 0,125 BAYERISCH.LANDE",3.30,CBF&CBL
XS2749477134,"EUR 2,75 DEXIA S.A (REGS)",11.43,CBF&CBL
DE000NRW2WL3,"EUR 4,9775 NORDRHEIN-WEST",7.17,CBF&CBL
DE000SHFM691,"EUR 0,125 SCHLESWIG-HOLST",2.85,CBF&CBL
DE000RLP1320,"EUR 0,01 RHEINLAND-PFALZ ",0.62,CBF&CBL
EU000A1ZVYP1,"EUR 0,77 EUROPEAN UNION (",1.91,CBF&CBL
DE000HV2ARE7,"EUR 0,937 UNICREDIT BANK ",4.22,CBF&CBL
XS2391860926,"EUR 0,475 LAND SACHSEN AN",14.96,CBF&CBL
DE000NRW0GC9,"EUR 1,11 NORDRHEIN-WESTFA",3.74,CBF&CBL
FR0013065117,"EUR 0,875 CREDIT MUTUEL- ",1.22,CBF&CBL
XS2176710510,"EUR 0,01 HYPO NOE LANDES ",2.06,CBF&CBL
FR001400AQH0,"EUR 0,10 FRANCE (OAT) 22-",8.49,CBF&CBL
DE000SHFM857,"EUR 2,375 SCHLESWIG-HOLST",4.28,CBF&CBL
DE000A351PM0,"EUR 3,00 LAND BERLIN (REG",10.89,CBF&CBL
FR0011461573,"EUR 0,00 FRANCE (OAT STRI",6.86,CBF&CBL
BE6301481709,"EUR 1,93 COMMUNAUT FRANCA",14.56,CBF&CBL
AT0000A2AQ52,"EUR 0,585 NIEDEROESTERREI",14.20,CBF&CBL
XS2696124366,"EUR 3,655 ING BANK N.V. (",1.49,CBF&CBL
DE000NRW21J3,"EUR 2,15 NORDRHEIN-WESTFA",0.66,CBF&CBL
XS1829345427,"EUR 0,625 OP MORTGAGE BK ",0.84,CBF&CBL
DE000NWB18M7,"EUR 1,20 NRW.BANK 19-2039",8.71,CBF&CBL
XS1979447064,"EUR 0,375 FINNVERA PLC (R",12.38,CBF&CBL
FR0014003RH7,"EUR 0,125 BPCE SFH (REGS)",3.91,CBF&CBL
DE000HCB0BN7,"EUR 2,00 HAMBURG COM BK (",2.00,CBF&CBL
BE6302025323,"EUR 1,976 COMMUNAUT FRANC",14.53,CBF&CBL
XS2251330184,"EUR 0,125 IBRD-WORLD BANK",13.42,CBF&CBL
XS1681119167,"EUR 0,375 RAIF.LBK NIEDER",0.66,CBF&CBL
XS1709509258,"EUR 0,75 STADSHYP AB (PUB",2.21,CBF&CBL
DE000DL19T67,"EUR 0,625 DEUTSCHE BANK A",0.82,CBF&CBL
DE000A2TR6G5,"EUR 0,30 LAND, BRANDENBUR",12.49,CBF&CBL
DE000A254YH8,"EUR 0,55 BREMEN HANSTADT ",12.10,CBF&CBL
XS2159782908,"EUR 0,20 ABN AMRO BK NV (",0.70,CBF&CBL
DE000A30VH59,"EUR 2,00 BAUSPARK. SCHWA ",5.35,CBF&CBL
DE000MHB37J6,"EUR 3,25 MUENCHENER HYPOB",2.76,CBF&CBL
NL0015614611,"EUR 0,05 NATIONALE NL BAN",6.55,CBF&CBL
BE6329238859,"EUR 1,225 BRUSSELS, REG. ",21.25,CBF&CBL
XS1953778807,"EUR 0,50 ACHMEA BANK N.V ",1.14,CBF&CBL
DE000A31RJ45,"EUR 3,25 DT. PFANDBRIEFBA",1.72,CBF&CBL
FR0013238797,"EUR 0,375 BNP PARIBAS HOM",0.66,CBF&CBL
BE0002815968,"EUR 0,761 BRUSSELS, REG. ",12.81,CBF&CBL
DE000A1681D7,"EUR 0,50 INVESTITIONSBK 1",0.84,CBF&CBL
BE6298862705,"EUR 1,135 WALLONE, REGION",3.08,CBF&CBL
DE000A1RQDU8,"EUR 0,125 HESSEN LAND (RE",4.00,CBF&CBL
FR0014007RB1,"EUR 0,45 CADES (REGS) 22-",4.09,CBF&CBL
DE000A2LQK49,"EUR 0,50 INVESTITIONSBK 1",1.24,CBF&CBL
DE000A2GSNJ7,"EUR 0,40 NIEDERSACHSEN LA",0.88,CBF&CBL
XS1897340854,"EUR 0,50 KFW (REGS) 18-20",1.42,CBF&CBL
BE0002808898,"EUR 1,036 BRUSSELS, REG. ",16.56,CBF&CBL
XS1805257265,"EUR 0,875 ING BANK N.V. (",2.47,CBF&CBL
DE000NWB18L9,"EUR 1,25 NRW.BANK 19-2044",10.95,CBF&CBL
DE000LFA1842,"EUR 0,15 LFA FRDRBK.BAYER",2.49,CBF&CBL
BE0001798520,"EUR 1,246 WALLONE, REGION",20.88,CBF&CBL
BE0002727080,"EUR 0,00 COMMUNAUT FRANCA",15.76,CBF&CBL
DE000A3KK6Y3,"EUR 0,325 L-BANK 22-2032",5.11,CBF&CBL
DE000CZ45W16,"EUR 0,50 COMMERZBK AG (RE",1.82,CBF&CBL
BE0002890722,"EUR 3,00 VLAAMS GEMEENSCH",4.36,CBF&CBL
DE000A3MQYH8,"EUR FL.R LAND BERLIN 22-2",1.34,CBF&CBL
DE000EAA06B2,"EUR 3,125 ERSTE ABWICKLUN",1.29,CBF&CBL
FR001400N5A7,"EUR 2,75 CRH (REGS) 24-20",2.86,CBF&CBL
EU000A1G6TV9,"EUR 2,875 EUROPEAN UNION ",2.03,CBF&CBL
DE000A30V6W9,"EUR FL.R LAND, BRANDENBUR",0.97,CBF&CBL
BE6340780848,"EUR FL.R BRUSSELS, REG. O",5.04,CBF&CBL
FR0128071067,"EUR 0,00 FRANCE (BTF) 23-",0.53,CBF&CBL
FR0128379486,"EUR 0,00 FRANCE (BTF) 24-",0.53,CBF&CBL
DE000A1RQCF1,"EUR 0,70 HESSEN LAND 15-2",0.74,CBF&CBL
DE000A11P8P0,"EUR 1,02 SAARLAND 15-2030",3.52,CBF&CBL
DE000BHY0MQ1,"EUR 0,375 BERLIN HYP AG (",0.66,CBF&CBL
FR0014007PY7,"EUR 0,625 CAISSE FCSE DE ",9.71,CBF&CBL
DE000LFA2154,"EUR 3,00 LFA FRDRBK.BAYER",1.02,CBF&CBL
FR0012517027,"EUR 0,50 FRANCE (REGS OAT",0.53,CBF&CBL
FR0013154192,"EUR 0,00 FRANCE (OAT STRI",15.44,CBF&CBL
FR0013420957,"EUR 0,091 BNP PARIBAS HOM",0.66,CBF&CBL
SK4000015475,"EUR 0,50 VSEOB. UVEROVA B",3.62,CBF&CBL
XS2495966637,"EUR 2,50 VAN LANSCHOT KE ",2.36,CBF&CBL
XS2752052063,"EUR 3,00 RAIF.LBK NIEDERO",2.09,CBF&CBL
BE0390111749,"EUR 2,99 BRUSSELS, REG. O",4.78,CBF&CBL
FI4000046545,"EUR FL.R FINLAND REP.OF (",6.40,CBF&CBL
FR0011388339,"EUR 2,40 CRH 13-2025",0.66,CBF&CBL
BE0001767210,"EUR 1,007 VLAAMS GEMEENSC",6.31,CBF&CBL
